"source","destination","count"
"ARL-ATH","BROOK-HQ",4
"ARL-ATH","BTRL-BKM",1
"ARL-ATH","BTRL-MCD",25
"ARL-ATH","BTRL-MWL",24
"ARL-ATH","BTRL-TCL",15
"ARL-ATH","CCL-RING",96
"ARL-ATH","CHAT-SMRVL",13
"ARL-ATH","CHAT-TRION",6
"ARL-ATH","CHRL-CHICK",22
"ARL-ATH","CHRL-DADE",28
"ARL-ATH","CHRL-LW",29
"ARL-ATH","CHRL-ROSS",12
"ARL-ATH","CLAYTN-FOR",35
"ARL-ATH","CLAYTN-HQS",75
"ARL-ATH","CLAYTN-JON",50
"ARL-ATH","CLAYTN-LOV",60
"ARL-ATH","CLAYTN-MOR",55
"ARL-ATH","CLAYTN-RIV",100
"ARL-ATH","CPRL-A",9
"ARL-ATH","CPRL-B",10
"ARL-ATH","CPRL-C",8
"ARL-ATH","CPRL-L",17
"ARL-ATH","CPRL-R",14
"ARL-ATH","CPRL-T",66
"ARL-ATH","CRLS-DAWSN",148
"ARL-ATH","CRLS-LMPKN",190
"ARL-ATH","DCPL-CEN",61
"ARL-ATH","DCPL-NW",59
"ARL-ATH","DCPL-SS",16
"ARL-ATH","DCPL-TAL",33
"ARL-ATH","DCPL-WT",29
"ARL-ATH","DTRL-BLAK",4
"ARL-ATH","DTRL-CAMI",19
"ARL-ATH","DTRL-PELH",6
"ARL-ATH","ECGR-APPBY",75
"ARL-ATH","ECGR-AVTBC",4
"ARL-ATH","ECGR-BURKE",16
"ARL-ATH","ECGR-CCO",250
"ARL-ATH","ECGR-DIAML",40
"ARL-ATH","ECGR-EUCHE",39
"ARL-ATH","ECGR-FRMAN",95
"ARL-ATH","ECGR-HARLM",38
"ARL-ATH","ECGR-LINCN",18
"ARL-ATH","ECGR-MAIN",61
"ARL-ATH","ECGR-MXWLL",48
"ARL-ATH","ECGR-SRDIS",1
"ARL-ATH","ECGR-WALLC",4
"ARL-ATH","ECGR-WARRN",4
"ARL-ATH","ECPL-BWMN",34
"ARL-ATH","ECPL-ECPL",23
"ARL-ATH","FBHCL-MAIN",32
"ARL-ATH","FRRLS-BA",33
"ARL-ATH","FRRLS-FA",197
"ARL-ATH","FRRLS-FY",40
"ARL-ATH","FRRLS-GR",105
"ARL-ATH","FRRLS-JA",123
"ARL-ATH","FRRLS-PT",312
"ARL-ATH","FRRLS-TY",54
"ARL-ATH","FRRLS-ZE",15
"ARL-ATH","HALL-BPL",100
"ARL-ATH","HALL-CL",10
"ARL-ATH","HALL-EH",29
"ARL-ATH","HALL-GVL",158
"ARL-ATH","HALL-MV",33
"ARL-ATH","HALL-SSP",128
"ARL-ATH","HART-HQ",40
"ARL-ATH","HCLS-FV",61
"ARL-ATH","HCLS-HA",34
"ARL-ATH","HCLS-LG",45
"ARL-ATH","HCLS-MD",83
"ARL-ATH","HCLS-ST",145
"ARL-ATH","HOU-CV",59
"ARL-ATH","HOU-PE",43
"ARL-ATH","HOU-WR",129
"ARL-ATH","JCL-LVILLE",20
"ARL-ATH","JCL-WADLEY",1
"ARL-ATH","JCL-WRENS",9
"ARL-ATH","KRLS-CA",10
"ARL-ATH","KRLS-CL",7
"ARL-ATH","KRLS-QU",20
"ARL-ATH","KRLS-RA",14
"ARL-ATH","KRLS-TE",12
"ARL-ATH","LBRLS-CORD",22
"ARL-ATH","LBRLS-DOOLY",2
"ARL-ATH","LBRLS-LB",42
"ARL-ATH","LBRLS-SCH",4
"ARL-ATH","LBRLS-UNAD",11
"ARL-ATH","LEE-LSB",56
"ARL-ATH","LEE-RED",26
"ARL-ATH","LEE-SMV",2
"ARL-ATH","MCCLS-BKM",1
"ARL-ATH","MCCLS-HQ",16
"ARL-ATH","MGRL-EW",1
"ARL-ATH","MGRL-GO",3
"ARL-ATH","MGRL-JO",21
"ARL-ATH","MGRL-LA",51
"ARL-ATH","MGRL-MA",1
"ARL-ATH","MGRL-MO",14
"ARL-ATH","MGRL-OG",4
"ARL-ATH","MGRL-RO",4
"ARL-ATH","MGRL-RV",51
"ARL-ATH","MGRL-SH",31
"ARL-ATH","MGRL-TW",4
"ARL-ATH","MGRL-WA",89
"ARL-ATH","MGRL-WB",44
"ARL-ATH","MRLS-FCPL",62
"ARL-ATH","MRLS-MRL",41
"ARL-ATH","MRLS-TCPL",33
"ARL-ATH","MRLS-UCPL",55
"ARL-ATH","NCLS-COVTN",239
"ARL-ATH","NEG-CLRKVL",77
"ARL-ATH","NEG-CLVLND",63
"ARL-ATH","NEG-CORNEL",133
"ARL-ATH","NEG-HELEN",20
"ARL-ATH","NEG-RABUN",100
"ARL-ATH","NEG-TOCCOA",116
"ARL-ATH","OCRL-DUBLN",68
"ARL-ATH","OCRL-GIBSN",6
"ARL-ATH","OCRL-SANDR",26
"ARL-ATH","OCRL-SOPER",2
"ARL-ATH","OCRL-WRIGH",9
"ARL-ATH","OHOOP-LYON",7
"ARL-ATH","OHOOP-MONT",2
"ARL-ATH","OHOOP-TATG",7
"ARL-ATH","OHOOP-TATR",2
"ARL-ATH","OHOOP-VIDT",30
"ARL-ATH","OKRL-APPL",10
"ARL-ATH","OKRL-BACON",8
"ARL-ATH","OKRL-BLMEM",17
"ARL-ATH","OKRL-CLNCH",5
"ARL-ATH","OKRL-WWC",38
"ARL-ATH","ORLS-BLE",45
"ARL-ATH","ORLS-HDQ",26
"ARL-ATH","ORLS-PUL",5
"ARL-ATH","ORLS-TEL",15
"ARL-ATH","ORLS-WHE",3
"ARL-ATH","PIED-AUB",41
"ARL-ATH","PIED-BRL",89
