"shortname","send_count","recv_count","delta"
"ARL-ATH",9666,17875,8209
"ARL-BOG",890,891,1
"ARL-DAN",2269,3554,1285
"ARL-EAST",192,32,-160
"ARL-LAV",532,1955,1423
"ARL-LAY",267,2,-265
"ARL-LEX",773,2132,1359
"ARL-PWOODS",27,42,15
"ARL-ROY",742,3351,2609
"ARL-WAT",2436,6606,4170
"ARL-WINT",471,1573,1102
"BROOK-HQ",4170,455,-3715
"BTRL-BKM",9,159,150
"BTRL-MCD",1471,1745,274
"BTRL-MWL",1737,1315,-422
"BTRL-TCL",430,450,20
"CCL-RING",9410,5515,-3895
"CHAT-SMRVL",3240,1965,-1275
"CHAT-TRION",623,287,-336
"CHRL-CHICK",1620,1202,-418
"CHRL-DADE",2568,1763,-805
"CHRL-LW",5074,2529,-2545
"CHRL-ROSS",2010,1242,-768
"CLAYTN-FOR",3888,2155,-1733
"CLAYTN-HQS",6117,5098,-1019
"CLAYTN-JON",4108,3925,-183
"CLAYTN-LOV",4860,3162,-1698
"CLAYTN-MOR",4663,3937,-726
"CLAYTN-RIV",4470,5071,601
"CPRL-A",1444,995,-449
"CPRL-B",2846,734,-2112
"CPRL-C",3123,421,-2702
"CPRL-L",1983,1968,-15
"CPRL-R",1044,419,-625
"CPRL-T",7646,4000,-3646
"CRLS-DAWSN",5131,8157,3026
"CRLS-LMPKN",4926,11554,6628
"DCPL-CEN",8340,3481,-4859
"DCPL-NW",7098,4123,-2975
"DCPL-SS",2886,912,-1974
"DCPL-TAL",2254,1957,-297
"DCPL-WT",3105,1490,-1615
"DTRL-BLAK",1249,803,-446
"DTRL-CAMI",4104,1165,-2939
"DTRL-PELH",79,415,336
"DTRL-SALECITY",135,73,-62
"ECGR-APPBY",2128,3096,968
"ECGR-AVTBC",66,114,48
"ECGR-BURKE",2473,1877,-596
"ECGR-CCO",6323,12470,6147
"ECGR-DIAML",3097,2395,-702
"ECGR-EUCHE",3587,3126,-461
"ECGR-FRMAN",2591,2666,75
"ECGR-HARLM",828,1364,536
"ECGR-LINCN",508,1342,834
"ECGR-MAIN",6795,3350,-3445
"ECGR-MIDVL",165,61,-104
"ECGR-MXWLL",3540,2653,-887
"ECGR-SRDIS",288,56,-232
"ECGR-WALLC",1321,168,-1153
"ECGR-WARRN",504,457,-47
"ECPL-BWMN",119,500,381
"ECPL-ECPL",2440,2136,-304
"FBHCL-MAIN",4011,1906,-2105
"FRRLS-BA",1290,2048,758
"FRRLS-FA",8393,12033,3640
"FRRLS-FY",1599,1555,-44
"FRRLS-GR",3736,5967,2231
"FRRLS-JA",3083,4171,1088
"FRRLS-PT",5204,14772,9568
"FRRLS-TY",1197,2793,1596
"FRRLS-ZE",989,672,-317
"HALL-BPL",6477,6532,55
"HALL-CL",578,828,250
"HALL-EH",1456,2011,555
"HALL-GVL",6964,7748,784
"HALL-MV",1357,2170,813
"HALL-SSP",8509,7129,-1380
"HART-HQ",1623,2309,686
"HCLS-FV",2622,3630,1008
"HCLS-HA",2613,2613,0
"HCLS-LG",2270,3844,1574
"HCLS-MD",1541,6179,4638
"HCLS-ST",2773,9975,7202
"HOU-CV",2846,5261,2415
"HOU-PE",4841,3827,-1014
"HOU-WR",6920,7814,894
"JCL-LVILLE",2165,1190,-975
"JCL-WADLEY",601,95,-506
"JCL-WRENS",1212,281,-931
"KRLS-CA",1132,752,-380
"KRLS-CL",1913,305,-1608
"KRLS-KI",4,4,0
"KRLS-QU",1174,1185,11
"KRLS-RA",496,387,-109
"KRLS-TE",959,626,-333
"KRLS-WE",190,69,-121
"LBRLS-BYRM",59,196,137
"LBRLS-CORD",1462,1952,490
"LBRLS-DOOLY",836,272,-564
"LBRLS-LB",3649,2790,-859
"LBRLS-SCH",715,361,-354
"LBRLS-UNAD",250,529,279
"LEE-LSB",5726,4368,-1358
"LEE-RED",2031,1690,-341
"LEE-SMV",332,239,-93
"MCCLS-BKM",27,5,-22
"MCCLS-DOE",31,27,-4
"MCCLS-HQ",4124,1021,-3103
"MGRL-EW",351,199,-152
"MGRL-GO",774,131,-643
"MGRL-JO",465,1029,564
"MGRL-LA",3965,2640,-1325
"MGRL-MA",159,178,19
"MGRL-MO",1110,685,-425
"MGRL-OG",288,180,-108
"MGRL-RE",1,4,3
"MGRL-RO",604,441,-163
"MGRL-RV",2394,2944,550
"MGRL-SH",2700,1833,-867
"MGRL-TW",600,286,-314
"MGRL-WA",10157,5517,-4640
"MGRL-WB",3063,2638,-425
"MRLS-BKMB",137,2,-135
"MRLS-FCPL",1627,3626,1999
"MRLS-MRL",2901,1140,-1761
"MRLS-TCPL",837,1278,441
"MRLS-UCPL",1617,3494,1877
"NCLS-COVTN",6970,17479,10509
"NCLS-NEWBRN",5,1,-4
"NEG-CLRKVL",3774,2949,-825
"NEG-CLVLND",2202,2748,546
