source,destination,count
ARL-ATH,BROOK-HQ,35
ARL-ATH,BTRL-MCD,22
ARL-ATH,BTRL-MWL,18
ARL-ATH,BTRL-TCL,5
ARL-ATH,CCL-RING,107
ARL-ATH,CHAT-SMRVL,38
ARL-ATH,CHAT-TRION,8
ARL-ATH,CHRL-CHICK,13
ARL-ATH,CHRL-DADE,42
ARL-ATH,CHRL-LW,46
ARL-ATH,CHRL-ROSS,29
ARL-ATH,CLAYTN-FOR,41
ARL-ATH,CLAYTN-HQS,70
ARL-ATH,CLAYTN-JON,45
ARL-ATH,CLAYTN-LOV,35
ARL-ATH,CLAYTN-MOR,59
ARL-ATH,CLAYTN-RIV,72
ARL-ATH,CPRL-A,16
ARL-ATH,CPRL-B,11
ARL-ATH,CPRL-C,11
ARL-ATH,CPRL-L,11
ARL-ATH,CPRL-R,14
ARL-ATH,CPRL-T,64
ARL-ATH,CRLS-DAWSN,81
ARL-ATH,CRLS-LMPKN,174
ARL-ATH,DCPL-CEN,62
ARL-ATH,DCPL-NW,108
ARL-ATH,DCPL-TAL,22
ARL-ATH,DTRL-BLAK,12
ARL-ATH,DTRL-CAMI,36
ARL-ATH,DTRL-PELH,8
ARL-ATH,DTRL-SALECITY,1
ARL-ATH,ECGR-APPBY,90
ARL-ATH,ECGR-BURKE,31
ARL-ATH,ECGR-DIAML,43
ARL-ATH,ECGR-FRMAN,46
ARL-ATH,ECGR-MAIN,71
ARL-ATH,ECGR-MIDVL,1
ARL-ATH,ECGR-MXWLL,55
ARL-ATH,ECGR-SRDIS,10
ARL-ATH,ECGR-WALLC,3
ARL-ATH,ECPL-BWMN,6
ARL-ATH,ECPL-ECPL,33
ARL-ATH,FBHCL-MAIN,23
ARL-ATH,FRRLS-BA,63
ARL-ATH,FRRLS-FA,223
ARL-ATH,FRRLS-FY,23
ARL-ATH,FRRLS-GR,104
ARL-ATH,FRRLS-JA,62
ARL-ATH,FRRLS-PT,366
ARL-ATH,FRRLS-TY,73
ARL-ATH,FRRLS-ZE,20
ARL-ATH,GCHR-CCO,292
ARL-ATH,GCHR-EC,49
ARL-ATH,GCHR-HAR,21
ARL-ATH,GCHR-LCO,12
ARL-ATH,GCHR-WCO,6
ARL-ATH,HALL-BPL,96
ARL-ATH,HALL-GVL,142
ARL-ATH,HALL-MV,43
ARL-ATH,HALL-NHTC,14
ARL-ATH,HALL-SSP,129
ARL-ATH,HART-HQ,46
ARL-ATH,HCLS-FV,28
ARL-ATH,HCLS-HA,58
ARL-ATH,HCLS-LG,50
ARL-ATH,HCLS-MD,109
ARL-ATH,HCLS-ST,140
ARL-ATH,HOU-CV,170
ARL-ATH,HOU-PE,111
ARL-ATH,HOU-WR,116
ARL-ATH,JCL-LVILLE,25
ARL-ATH,JCL-WADLEY,2
ARL-ATH,JCL-WRENS,15
ARL-ATH,KRLS-CA,5
ARL-ATH,KRLS-CL,5
ARL-ATH,KRLS-QU,19
ARL-ATH,KRLS-RA,8
ARL-ATH,KRLS-TE,13
ARL-ATH,KRLS-WE,3
ARL-ATH,LBRLS-BYRM,1
ARL-ATH,LBRLS-CORD,31
ARL-ATH,LBRLS-DOOLY,6
ARL-ATH,LBRLS-LB,68
ARL-ATH,LBRLS-SCH,7
ARL-ATH,LBRLS-UNAD,2
ARL-ATH,LEE-LSB,49
ARL-ATH,LEE-OAK,15
ARL-ATH,LEE-RED,24
ARL-ATH,LEE-SMV,4
ARL-ATH,MCCLS-DOE,1
ARL-ATH,MCCLS-HQ,18
ARL-ATH,MGRL-EW,11
ARL-ATH,MGRL-GO,5
ARL-ATH,MGRL-JO,27
ARL-ATH,MGRL-LA,51
ARL-ATH,MGRL-MO,9
ARL-ATH,MGRL-OG,5
ARL-ATH,MGRL-RO,5
ARL-ATH,MGRL-RV,127
ARL-ATH,MGRL-SH,56
ARL-ATH,MGRL-TW,3
ARL-ATH,MGRL-WA,94
ARL-ATH,MGRL-WB,42
ARL-ATH,MOGL-BWK,68
ARL-ATH,MOGL-SSI,113
ARL-ATH,MRLS-FCPL,78
ARL-ATH,MRLS-MRL,20
ARL-ATH,MRLS-TCPL,31
ARL-ATH,MRLS-UCPL,97
ARL-ATH,NCLS-COVTN,207
ARL-ATH,NCLS-PORTER,89
ARL-ATH,NEG-CLRKVL,82
ARL-ATH,NEG-CLVLND,73
ARL-ATH,NEG-CORNEL,53
ARL-ATH,NEG-HELEN,23
ARL-ATH,NEG-RABUN,107
ARL-ATH,NEG-TOCCOA,87
ARL-ATH,NGRL-CG,78
ARL-ATH,NGRL-CM,14
ARL-ATH,NGRL-DW,90
ARL-ATH,OCRL-DUBLN,63
ARL-ATH,OCRL-GIBSN,4
ARL-ATH,OCRL-SANDR,39
ARL-ATH,OCRL-SOPER,7
ARL-ATH,OCRL-WRIGH,11
ARL-ATH,OHOOP-JDHAZ,21
ARL-ATH,OHOOP-LYON,3
ARL-ATH,OHOOP-MONT,2
ARL-ATH,OHOOP-TATG,10
ARL-ATH,OHOOP-TATR,8
ARL-ATH,OHOOP-VIDT,58
ARL-ATH,OKRL-APPL,18
ARL-ATH,OKRL-BACON,17
ARL-ATH,OKRL-BLMEM,43
ARL-ATH,OKRL-CLNCH,9
ARL-ATH,OKRL-WWC,49
ARL-ATH,ORLS-BLE,60
ARL-ATH,ORLS-HDQ,23
ARL-ATH,ORLS-PUL,12
ARL-ATH,ORLS-TEL,8
ARL-ATH,ORLS-WHE,2
ARL-ATH,ORLS-WIL,2
ARL-ATH,PIED-AUB,74
ARL-ATH,PIED-BKM,20
