shortname,send_count,recv_count,delta
ARL,22808,46418,23610
BROOK,4680,967,-3713
BTRL,3702,3407,-295
CCL,7737,7050,-687
CHAT,4673,3589,-1084
CHRL,12149,8187,-3962
CLAYTN,33155,20452,-12703
CPRL,17875,8678,-9197
CRLS,12269,16499,4230
DCPL,20048,14481,-5567
DTRL,7175,3649,-3526
ECGR,33224,27976,-5248
ECPL,2359,2505,146
FBHCL,3998,2024,-1974
FRRLS,30036,48087,18051
GCHR,26907,29975,3068
HALL,26061,29526,3465
HART,1353,2662,1309
HCLS,15049,25223,10174
HOU,10904,24272,13368
JCL,3913,2301,-1612
KRLS,6083,4022,-2061
LBRLS,8911,7975,-936
LEE,9165,7633,-1532
MCCLS,4345,1542,-2803
MGRL,42192,24435,-17757
MOGL,9829,14370,4541
MRLS,12913,12994,81
NCLS,6286,16464,10178
NEG,17145,21270,4125
NGRL,14355,11746,-2609
OCRL,12477,7738,-4739
OHOOP,8268,6259,-2009
OKRL,5481,8697,3216
ORLS,4686,9155,4469
PIED,21912,29385,7473
PMRLS,7210,8189,979
PPL,3773,3843,70
RML,5454,3681,-1773
ROCK,8474,14901,6427
SGRL,23946,12865,-11081
SHRL,36140,15236,-20904
SJRLS,4570,3710,-860
SRL,4552,5637,1085
STATELIB,968,132,-836
STRL,22504,18666,-3838
SWGRL,7802,5336,-2466
TCPLS,10457,8604,-1853
THRL,9103,10320,1217
TLLS,8402,7598,-804
TRRLS,25731,17840,-7891
URRLS,22551,27347,4796
WGRL,37306,50096,12790
WORTH,3341,793,-2548
(54 rows),726407,726407,0
