source,destination,count
ARCPLS-APPBY,ARL-ATH,54
ARCPLS-APPBY,ARL-BOG,8
ARCPLS-APPBY,ARL-DAN,14
ARCPLS-APPBY,ARL-LAV,7
ARCPLS-APPBY,ARL-LEX,8
ARCPLS-APPBY,ARL-ROY,9
ARCPLS-APPBY,ARL-WAT,32
ARCPLS-APPBY,ARL-WINT,4
ARCPLS-APPBY,BROOK-HQ,4
ARCPLS-APPBY,BTRL-MCD,1
ARCPLS-APPBY,BTRL-MWL,6
ARCPLS-APPBY,CCL-RING,19
ARCPLS-APPBY,CHAT-SMRVL,5
ARCPLS-APPBY,CHRL-CHICK,4
ARCPLS-APPBY,CHRL-DADE,16
ARCPLS-APPBY,CHRL-LW,7
ARCPLS-APPBY,CHRL-ROSS,6
ARCPLS-APPBY,CLAYTN-FOR,8
ARCPLS-APPBY,CLAYTN-HQS,10
ARCPLS-APPBY,CLAYTN-JON,3
ARCPLS-APPBY,CLAYTN-LOV,2
ARCPLS-APPBY,CLAYTN-MOR,9
ARCPLS-APPBY,CLAYTN-RIV,7
ARCPLS-APPBY,CPRL-A,4
ARCPLS-APPBY,CPRL-B,3
ARCPLS-APPBY,CPRL-C,2
ARCPLS-APPBY,CPRL-R,4
ARCPLS-APPBY,CPRL-T,6
ARCPLS-APPBY,CRLS-DAWSN,7
ARCPLS-APPBY,CRLS-LMPKN,20
ARCPLS-APPBY,CRLS-SAT,1
ARCPLS-APPBY,DCPL-CEN,10
ARCPLS-APPBY,DCPL-NW,19
ARCPLS-APPBY,DCPL-SS,2
ARCPLS-APPBY,DTRL-BLAK,1
ARCPLS-APPBY,DTRL-CAMI,1
ARCPLS-APPBY,DTRL-PELH,1
ARCPLS-APPBY,FBHCL-MAIN,2
ARCPLS-APPBY,FRRLS-BA,3
ARCPLS-APPBY,FRRLS-FA,28
ARCPLS-APPBY,FRRLS-FY,6
ARCPLS-APPBY,FRRLS-GR,7
ARCPLS-APPBY,FRRLS-JA,10
ARCPLS-APPBY,FRRLS-PT,38
ARCPLS-APPBY,FRRLS-TY,8
ARCPLS-APPBY,GCHR-BURKE,6
ARCPLS-APPBY,GCHR-CCO,98
ARCPLS-APPBY,GCHR-EC,22
ARCPLS-APPBY,GCHR-HAR,5
ARCPLS-APPBY,GCHR-LCO,6
ARCPLS-APPBY,HALL-BPL,8
ARCPLS-APPBY,HALL-GVL,26
ARCPLS-APPBY,HALL-MV,2
ARCPLS-APPBY,HALL-NHTC,4
ARCPLS-APPBY,HALL-SSP,22
ARCPLS-APPBY,HART-HQ,10
ARCPLS-APPBY,HCLS-FV,5
ARCPLS-APPBY,HCLS-HA,5
ARCPLS-APPBY,HCLS-LG,8
ARCPLS-APPBY,HCLS-MD,8
ARCPLS-APPBY,HCLS-ST,8
ARCPLS-APPBY,HOU-CV,24
ARCPLS-APPBY,HOU-PE,18
ARCPLS-APPBY,HOU-WR,11
ARCPLS-APPBY,JCL-LVILLE,1
ARCPLS-APPBY,JCL-WRENS,3
ARCPLS-APPBY,KRLS-QU,1
ARCPLS-APPBY,KRLS-RA,1
ARCPLS-APPBY,LBRLS-BKM,1
ARCPLS-APPBY,LBRLS-CORD,4
ARCPLS-APPBY,LBRLS-LB,15
ARCPLS-APPBY,LBRLS-SCH,2
ARCPLS-APPBY,LEE-LSB,4
ARCPLS-APPBY,LEE-OAK,9
ARCPLS-APPBY,LEE-RED,4
ARCPLS-APPBY,LOPL-BULL,3
ARCPLS-APPBY,LOPL-FC,3
ARCPLS-APPBY,LOPL-GC,3
ARCPLS-APPBY,LOPL-HI,1
ARCPLS-APPBY,LOPL-IS,6
ARCPLS-APPBY,LOPL-MI,1
ARCPLS-APPBY,LOPL-OM,5
ARCPLS-APPBY,LOPL-PC,5
ARCPLS-APPBY,LOPL-PO,6
ARCPLS-APPBY,LOPL-RI,5
ARCPLS-APPBY,LOPL-SP,5
ARCPLS-APPBY,LOPL-TY,1
ARCPLS-APPBY,MCCLS-DOE,1
ARCPLS-APPBY,MCCLS-HQ,3
ARCPLS-APPBY,MGRL-JO,5
ARCPLS-APPBY,MGRL-LA,7
ARCPLS-APPBY,MGRL-MO,1
ARCPLS-APPBY,MGRL-RO,1
ARCPLS-APPBY,MGRL-RV,15
ARCPLS-APPBY,MGRL-SH,4
ARCPLS-APPBY,MGRL-WA,23
ARCPLS-APPBY,MOGL-BWK,17
ARCPLS-APPBY,MOGL-SSI,17
ARCPLS-APPBY,MRLS-FCPL,14
ARCPLS-APPBY,MRLS-MRL,4
ARCPLS-APPBY,MRLS-TCPL,3
ARCPLS-APPBY,MRLS-UCPL,11
ARCPLS-APPBY,NCLS-COVTN,31
ARCPLS-APPBY,NCLS-NEWBRN,6
ARCPLS-APPBY,NCLS-PORTER,4
ARCPLS-APPBY,NEG-CLRKVL,7
ARCPLS-APPBY,NEG-CLVLND,8
ARCPLS-APPBY,NEG-CORNEL,6
ARCPLS-APPBY,NEG-HELEN,6
ARCPLS-APPBY,NEG-RABUN,10
ARCPLS-APPBY,NEG-SYSTEM,1
ARCPLS-APPBY,NEG-TOCCOA,15
ARCPLS-APPBY,NGRL-CG,10
ARCPLS-APPBY,NGRL-CM,4
ARCPLS-APPBY,NGRL-DW,20
ARCPLS-APPBY,OCRL-DUBLN,11
ARCPLS-APPBY,OCRL-GIBSN,1
ARCPLS-APPBY,OCRL-SANDR,5
ARCPLS-APPBY,OHOOP-JDHAZ,1
ARCPLS-APPBY,OHOOP-MONT,1
ARCPLS-APPBY,OHOOP-TATG,3
