shortname,send_count,recv_count,delta
ARCPLS,18071,18070,-1
ARL,26545,51092,24547
BROOK,4395,403,-3992
BTRL,2831,3326,495
CCL,7713,9478,1765
CHAT,4090,3372,-718
CHRL,11783,11863,80
CLAYTN,21443,14724,-6719
CPRL,15527,7446,-8081
CRLS,11563,13888,2325
DCPL,29983,11125,-18858
DTRL,8113,2875,-5238
ECPL,2413,1708,-705
FBHCL,3062,1677,-1385
FRRLS,31409,46102,14693
GCHR,24339,30253,5914
HALL,21321,25639,4318
HART,971,2677,1706
HCLS,16634,22570,5936
HOU,17460,21143,3683
JCL,3665,1799,-1866
KRLS,4871,2303,-2568
LBRLS,8216,6932,-1284
LEE,11020,8896,-2124
LOPL,19993,21521,1528
MCCLS,3207,2904,-303
MGRL,32581,22825,-9756
MOGL,8560,12362,3802
MRLS,13665,13896,231
NCLS,5595,13530,7935
NEG,18117,21067,2950
NGRL,11191,13819,2628
OCRL,12153,7317,-4836
OHOOP,7313,5506,-1807
OKRL,5694,7259,1565
ORLS,5101,6762,1661
PIED,24067,28407,4340
PMRLS,5839,5048,-791
PPL,5091,2783,-2308
RML,2354,2319,-35
ROCK,6695,11883,5188
SGRL,14483,11830,-2653
SHRL,17617,16950,-667
SJRLS,4190,1798,-2392
SRL,4426,3708,-718
STATELIB,777,490,-287
STRL,21626,17737,-3889
SWGRL,13257,4741,-8516
TCPLS,8991,7654,-1337
THRL,12998,9292,-3706
TLLS,6952,5934,-1018
TRRLS,18121,12261,-5860
URRLS,22862,25744,2882
WGRL,46526,52334,5808
WORTH,2469,907,-1562
(55 rows),689949,689949,0
